CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC,
3109618,EVAL VOICE PROS DEV,479.46,444,92597,,
3109619,EV AUD REHAB ADD 15M,96.56,444,92627,,
3109620,EVAL AUD REHAB 1HR,384.01,444,92630,,
3131010,IP OT EVAL,412.05,434,97003,,
3131012,IP OT INDIVID 15MIN,170.53,430,97110,,
3131013,IP OTA INDIVID 15 MIN,170.53,430,97110,,
3131014,IP OTA CONCUR THERAPY 1/4 HR R,180.84,430,97150,,
3131015,IP OTA GROUP 15 MIN,180.84,430,97150,,
3131045,IP OT CONCUR THERAPY 1/4 HR R,180.84,430,97150,,
3131100,IP OT GROUP,180.84,430,97150,,
3132912,OT DYNAMIC FINGER SP,293.01,430,29131,,
3132913,OT FINGER SPLINT,184.94,430,29130,,
3132940,OT SHORT LEG CAST,113.76,430,29405,,
3136455,OT TENS,113.76,430,64550,,
3137140,OT EVAL LOW COMPLEX 30 MIN,512.2,434,97165,,
3137141,PT EVAL MOD COMPLEX 45 MIN,512.2,434,97166,,
3137142,OT EVAL HIGH COMPLEX 60 MIN,512.2,434,97167,,
3139001,ROM EXT/TRUNK W/REPT,162.47,960,95851,,
3139002,MAN MM TEST HAND,162.47,430,95832,,
3139005,ROM MEASURE HAND,226.45,430,95852,,
3139008,MAN MM TST EXT/TRNK,117.12,430,95831,,
3139014,SENSORY INT TECH 15M,127.97,430,97533,,
3139017,ASST TECH ASSESS 15M,165.16,430,97755,,
3139019,OT RE-EVALUATION,186.48,434,97004,,
3139020,VASOPNEUMATIC DEV TH,127.97,430,97016,,
3139021,PARAFFIN BATH THER,127.97,430,97018,,
3139022,IONTOPHERESIS PER 15,127.97,430,97033,,
3139023,CONTRAST BATH 15MIN,127.97,430,97034,,
3139024,ULTRASOUND THPY 15M,90.99,430,97035,,
3139025,NEUROMUSCL REEDU 15M,127.97,430,97112,,
3139026,AQUATIC TX PER 15MIN,127.97,430,97113,,
3139027,MASSAGE THRPY PER 15,127.97,430,97124,,
3139028,GRP THERAPEUTIC PROC,180.84,430,97150,,
3139029,ORTHOTIC FIT/TRN 15M,127.97,430,97760,,
3139030,SELF CARE TRAIN 15M,127.97,430,97535,,
3139031,COMM/WRK REINTGRT 15,127.97,430,97537,,
3139032,WORK HARDENING 2 HRS,546.15,430,97545,,
3139033,WORK HRDNG ADDTL HR,273.07,430,97546,,
3139034,ELEC STIM THER UNATT,85.2,430,G0283,,
3139035,OT SHORT ARM SPLINT,184.94,430,29125,,
3139036,OT DYNAM SHRT ARM SP,227.56,430,29126,,
3139090,OT BIOFEEDBACK,216.2,430,90901,,
3139135,DHB FINGER FLEX GLOV,184.76,274,L3912,,
3139138,SFA CUBITAL TUN/SHEL,1231.87,274,L3720,,
3139139,SFA SUGAR TONG,1231.87,274,L3720,,
3139141,DFA SPINA/PRONA,1231.87,274,L3730,,
3139142,DEB ELBOW W/HINGE,1527.68,274,L3740,,
3139143,FS HUMERAL FRACTURE,615.9,274,L3980,,
3139146,SHARP SEL DEBRDMT;FIRST 20SQ CM,219.42,430,97597,,
3139147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,278.01,430,97598,,
3139150,SFB RADIA/ULNAR GUTT,734.33,274,L3906,,
3139152,DFB IP FLEXION STRAP,98.49,274,L3935,,
3139153,SHB ULNAR DRIFT HING,344.88,274,L3919,,
3139154,SHB INTRINS+/MP IMM,344.88,274,L3917,,
3139159,SFB WRIST COCK UP,369.52,274,L3906,,
3139166,SFB METACARPAL FRAC,734.33,274,L3917,,
3139170,DEB ELBOW FLE/EXT AS,1601.6,274,L3730,,
3139701,OT HOT AND COLD PACK,48.41,439,97010,,
3139702,WHIRLPOOL THERAPY,90.99,430,97022,,
3139703,ELEC STIM ATTEN 15M,127.97,430,97032,,
3139711,THER EXERC PER 15MIN,127.97,430,97110,,
3139714,MANUAL THRPY PER 15M,127.97,430,97140,,
3139750,ORTHOTIC FIT/TRN 15M,127.97,430,97760,,
3139752,PROSTHETIC TRAIN 15M,127.97,430,97761,,
3139753,THERAPEUTC ACTVTY 15,127.97,430,97530,,
3139754,WHEELCHR TRAIN 15MIN,127.97,430,97542,,
3139775,PHYSCL PERFRM TST 15,145.14,430,97750,,
3139779,ORTHC/PROSTC MGMT SUBSQ EN,127.97,430,97763,,
3139935,INFRARED,28.97,430,97026,,
3139937,E-STIM UNATTENDED-1 OR MORE AREA,90.99,439,97014,,
3156455,PT TENS,83.17,420,64550,,
3159001,ROM MEASURE BODY,126.85,420,95851,,
3159002,MAN MM TEST HAND,126.85,420,95832,,
3159005,ROM MEASURE HAND,176.85,420,95852,,
3159008,SENSORY INTEGRATE 15,93.58,420,97533,,
3159011,MAN MM TEST EXT/TRNK,93.58,420,95831,,
3159014,PT RE-EVALUATION,145.61,424,97002,,
3159021,NEUROMUSC REEDU 15MN,93.58,420,97112,,
3159022,GAIT TRNG PER 15MIN,93.58,420,97116,,
3159023,COMM/WORK REINT 15M,93.58,420,97537,,
3159026,ASST TECH ASSESS 15M,120.77,420,97755,,
3159027,ELEC STIM THER UNATT,66.54,420,G0283,,
3159090,PT BIOFEEDBACK,158.09,420,90901,,
3159240,PT SHORT LEG CAST,409.95,420,29405,,
3159701,HOT AND COLD PACKS,35.41,429,97010,,
3159703,ELEC STIM ATTEND 15M,93.58,420,97032,,
3159711,THER EXERC PER 15MIN,93.58,420,97110,,
3159712,MASSAGE THERAPY 15M,93.58,420,97124,,
3159714,MANUAL THERAPY 15M,93.58,420,97140,,
3159715,PT GROUP THER PROC,66.54,423,97150,,
3159750,ORTHO FIT/TRAIN 15M,93.58,420,97760,,
3159753,THERAPEUTIC ACTIV 15,93.58,420,97530,,
3159754,WHEELCHR TRAIN 15MIN,93.58,420,97542,,
3159775,PHYSICAL PERFORM 15M,106.06,420,97750,,
3159934,SELF CARE TRAIN 15,93.58,420,97535,,
3159936,ORTHC/PROSTC MGMT SBSQ ENC,105.12,420,97763,,
3211035,PSYCH GROUP THERAPY,195.6,915,90853,,
3212020,BIOFEEDBACK 30MIN,368.32,918,90875,,
3212021,BIOFEEDBACK 45MIN,470.17,918,90876,,
3219012,PREP OF PSYCH REP LE,474.4,910,90889,,
3219015,FAMILY PSYCHO W/O PA,299.58,916,90846,,
3219016,FAMILY PSYCHO W PAT,318.23,916,90847,,
3219017,MULT FAMILY GRP THER,307.94,915,90849,,
3219018,INTV FOR MED MGT W A,551.33,914,90882,,
3219019,PSYCH EVAL FOR MED D,640.87,910,90885,,
3219020,INTERP OF PSYCH EXAM,522.27,910,90887,,
3219034,HEATLH BEHAV ASSIS/RE ASSESSME,359.03,918,96156,,
3219035,HEALTH BEHAV IVNTJ IND 1ST 30M,244.72,918,96158,,
3219036,HEALTH BEHAV IVNTJ IND ADT 15M,84.44,918,96159,,
3219037,HEALTH BEH IVNTJ GROUP 1ST 30M,35.79,918,96164,,
3219038,HEALTH BEH IVNTJ GRP EA AD 15M,15.78,918,96165,,
3219039,HEALTH BEH IVNTJ FAM 1ST 30 MI,261.91,918,96167,,
3219040,HEALTH BEH IVNTJ FAM EA AD 15M,93.02,918,96168,,
3271010,ADRENOCORTICOTROPC HORMONE(ACTH),509.97,301,82024,,
3271011,CARCINOEMBRYONIC ANTIGEN(CEA),385.57,301,82378,,
3271012,COLD AGGLUTININ; SCREEN,131.34,302,86156,,
3271013,COOMBS DIRECT,86.26,300,86880,,
3271014,COOMBS INDIRECT,154.15,300,86850,,
3271017,FOLATE SERUM,343.32,301,82746,,
3271018,URINE 24HR SODIUM,99.99,301,84300,,
3271020,C & S SPINAL FLUID,168.67,306,87070,,
3271022,HEPATITIS B SUR ANTI,245.17,302,86706,,
3271023,HEPATITIS C ANTIBODY,341.56,302,86803,,
3271024,GLUCOSE; TOLERANCE TEST 3 SPECMN,84.35,301,82951,,
3271025,GLYCOHEMOGLOBIN,202.48,301,83036,,
3271026,HAPTOGLOBIN; QUANTITATIVE,200,301,83010,,
3271027,LIPID PANEL,198.09,301,80061,,
3271029,OCCULT BLOOD OTHER,56.88,301,82271,,
3271030,C & S SPUTUM,168.67,306,87070,,
3271031,PREGNANCY TEST (HCG),156.87,301,84702,,
3271033,IRON,95.09,301,83540,,
3271034,GLUCOSE  SPINAL FLUI,72.53,301,82945,,
3271035,PROTEIN  TOTAL SPINA,72.53,301,84157,,
3271036,FAT OR LIPIDS  FECES; QUALIT,119.55,301,82705,,
3271037,LEUKOCYTE FECAL QUNT,54.94,309,89055,,
3271038,STOOL OVA PARASITES,211.81,306,87177,,
3271039,TD METHOTREXA,215.67,300,80299,,
3271040,CULTURE BACT;STOOL PRELIM EXAMIN,239.45,306,87045,,
3271043,URINE NA - SODIUM,95.09,301,84300,,
3271044,CIPROPYLACETIC ACID(VOLPROIC ACID),235.41,300,80164,,
3271046,CMV,245.17,302,86644,,
3271047,URINE MYOGLOBIN,211.81,301,83874,,
3271048,ELECTROPHORESIS URIN,223.59,301,84165,,
3271049,METANEPHRINES,303.97,301,83835,,
3271050,C & S VAGINAL,168.67,306,87070,,
3271051,VANILLYLMANDELIC ACID(VMA) URINE,213.83,301,84585,,
3271052,PROTEIN TOTAL EXCPT REFRAC;URINE,99.99,307,84156,,
3271053,VAGINAL CHLAMYDIA,282.39,306,87110,,
3271054,UREA NITROGEN  URINE,99.99,301,84540,,
3271055,CULTURE BACT SCRN SGL ORGANISM,149.03,306,87081,,
3271056,VAGINAL PAP,170.61,311,88164,,
3271058,CAROTENE,133.39,301,82380,,
3271060,B12,217.7,301,82607,,
3271062,SPINAL FLUID CELL CT,72.53,309,89051,,
3271063,PROSTATE SPECIFIC ANTIGEN;TOTAL,181.36,301,84153,,
3271064,HEPATITIS B DNA PROB,251.07,306,87516,,
3271070,CALCIUM;URINE QUANT TIMED SPECMN,123.26,301,82340,,
3271071,PHOSPHORUS INORGANIC;URINE,78.45,301,84105,,
3271072,URIC ACID; OTHER SOURCE,56.88,301,84560,,
3271073,TROUGH VANCO,239.28,300,80202,,
3271074,TROUGH GENT,174.58,300,80170,,
3271075,CYCLOSPORIN QUANT,633.82,300,80158,,
3271076,AMIKACIN QUANT TROUG,239.28,300,80150,,
3271079,EOSINOPHIL-COUNT,76.51,305,85048,,
3271080,IMMUNOELECTROPHORESIS; SERUM,303.97,302,86320,,
3271081,ELECTROPHORESIS CSF,329.51,301,84165,,
3271084,TD NAPA,243.14,300,80192,,
3271085,PRIMIDONE,223.59,300,80188,,
3271086,DESIPRAMINE,258.89,300,80160,,
3271087,IMIPRAMINE,258.89,300,80174,,
3271088,TD MEXILETINE,217.7,300,80299,,
3271089,LIPASE,174.31,301,83690,,
3271090,D-DIMER;QUALITATIVE/SEMIQUANT,213.03,305,85378,,
3271201,CULTURE AFB,522.89,306,87116,,
3271207,URINE K - POTASSIUM,80.48,301,84133,,
3271211,ALCOHOL;ANY SPECMEN EXCPT BREATH,186.37,301,82055,,
3271212,ALCOHOL - URINE,129.49,300,80101,,
3271213,AMMONIA,215.67,301,82140,,
3271214,HETEROPHILE ANTIBODIES;SCREENING,149.03,302,86308,,
3271215,GONADOTROPIN;LUTEINIZING HORMONE,262.79,301,83002,,
3271216,TESTOSTERONE; FREE,500.09,301,84403,,
3271217,CATECHOLAMINES; TOTAL URINE,329.51,301,82382,,
3271218,GONADOTROPIN; FSH,380.49,301,83001,,
3272500,COMP METABOLIC PANEL,228.9,301,80053,,
3272501,BASIC METABOLIC PANL,166.73,301,80048,,
3273000,BCR-ABL1,1250.04,310,81403,,
3273011,HEPATIC FUNCTION PANEL,268.66,301,80076,,
3273012,BILIRUBIN DIRECT,99.99,301,82248,,
3275001,GLUTAMYLTRANSFERASE GAMMA(GGT),72.53,301,82977,,
3275002,ANTIBODY; RUBEOLA,213.83,302,86765,,
3275003,T3,80.48,301,84479,,
3275004,TRIIODOTHYRONINE T3; FREE,209.78,301,84481,,
3275005,SYPHILIS TEST  NON-TREPO AB;QUAL,90.23,302,86592,,
3275006,LYME DISEASE,427.47,302,86618,,
3275007,PARATHORMONE,466.74,301,83970,,
3275008,PROLACTIN,318.67,301,84146,,
3275009,PHOSPHATASE  ALKALINE;ISOENZYMES,205.92,301,84080,,
3276001,URINALYSIS AUTO W/MI,121.47,307,81001,,
3276002,SENSITIVITY DISC,86.26,306,87184,,
3276003,GRAM STAIN,96.83,300,87205,,
3276004,BLOOD COUNT;CBC AUTO W/DIFF WBC,179.58,305,85025,,
3276005,BLOOD COUNT; HEMOGLOBIN,84.35,305,85018,,
3276006,BLOOD COUNT; HEMATOCRIT,84.35,305,85014,,
3276007,WBC 85048,84.35,305,85048,,
3276008,PLATELET COUNT AUTO,84.35,305,85049,,
3276009,SED RATE  ERYTHROCYTE;NON-AUTO,84.35,305,85651,,
3276010,PHENYTOIN; TOTAL,247.11,300,80185,,
3276012,BLOOD COUNT; CBC AUTOMATED,93.3,305,85027,,
3276013,CREATINE KINASE; ISOENZYMES,243.14,301,82552,,
3276014,CREATINE,141.21,301,82540,,
3276015,LACTATE DEHYDROGENASE; ISOENZYMES,205.92,301,83625,,
3276016,LITHIUM,139.28,300,80178,,
3276017,MAGNESIUM,133.39,301,83735,,
3276018,OSMOLALITY; BLOOD,156.87,301,83930,,
3276019,OSMOLALITY URINE,177.82,301,83935,,
3276020,BARBITURATES NOT ELSWHERE SPEC,235.41,301,82205,,
3276022,PHOSPHORUS INORGANIC,72.53,301,84100,,
3276023,OCCULT BLOOD-STOOL,56.88,301,82270,,
3276024,URINE CYTOLOGY,139.28,311,88104,,
3276025,BLOOD COUNT; RBC  AUTOMATED,39.26,305,85041,,
3276026,PEAK VANCO,492.26,300,80202,,
3276027,QUINIDINE,215.67,300,80194,,
3276028,SENSITIVITY,156.69,300,87186,,
3276029,ELECTROLYTE PANEL,154.93,301,80051,,
3276030,DIGOXIN,227.46,300,80162,,
3276033,PEAK GENT,174.58,300,80170,,
3276034,PEAK CYCLOSPO,239.28,300,80158,,
3276035,AMIKACIN QUANT PEAK,276.51,300,80150,,
3276038,ANTIBODY; HIV-1,317.69,302,86701,,
3276039,ELECTROPHORES SERUM,166.73,301,84165,,
3276040,PHOSPHATASE  ACID; TOTAL,168.67,301,84060,,
3276041,HEMOGLOBIN ELECTROPH,168.67,301,83020,,
3276042,TISSUE PATHOLOGY,276.51,312,88300,,
3276043,FERRITIN,207.77,300,82728,,
3276044,THYROID STIMULATING HORMONE,301.07,301,84443,,
3276045,PROCAINAMIDE,243.14,300,80192,,
3276047,RHEUMATOID FACTOR; QUALITATIVE,80.48,302,86430,,
3276048,C. DIFFICILE STOOL,401.42,306,87230,,
3276049,HEPATITIS A ANTIBODY; TOTAL,713.83,302,86708,,
3276051,ANA (FANA),160.84,302,86235,,
3276060,AMYLASE,167.27,301,82150,,
3276070,BILIRUBIN; TOTAL,84.35,301,82247,,
3276080,CARBAMAZEPINE; TOTAL,243.14,300,80156,,
3277003,BLOOD COUNT; RETICULOCYTE  MANUAL,84.35,305,85044,,
3277004,PRO TIME 85610,84.35,305,85610,,
3277005,CULTURE BACTERIAL;BLOOD AEROBIC,330.98,306,87040,,
3277006,C & S WOUND,176.5,306,87070,,
3277007,CULT BACT QNT CLNY C,153.18,300,87086,,
3277009,CULTURE URINE,141.21,306,87088,,
3277010,CORTISOL; TOTAL,245.17,300,82533,,
3277011,BODY FLUID  CELL CT,492.97,309,89051,,
3277012,GLUCOSE  BODY FLUID,78.45,301,82945,,
3277013,PROTEIN TOTAL; BODY,105.92,301,84157,,
3277014,CALCULUS;QUALITATIVE ANALYSIS,149.03,301,82355,,
3277018,CRYSTAL EXAM  FLUID,133.39,309,89060,,
3277019,HCG-BETA SERUM QUANT,264.8,301,84702,,
3277020,GASES  BLOOD,141.21,301,82803,,
3277022,OXYCODONE(PERCODAN),209.78,300,80101,,
3277023,URINE PREGNANCY TEST,127.47,300,81025,,
3277024,CITRATE,515.86,301,82507,,
3277025,OXALATE,239.28,301,83945,,
3277026,CREATININE CLEARANCE,168.67,301,82575,,
3277027,CREATININE OTH SOURC,127.47,301,82570,,
3277028,ANTIBODY; VARICELLA-ZOSTER,82.32,302,86787,,
3277050,TRIGLYCERIDES,135.3,301,84478,,
3277060,URIC ACID; BLOOD,84.35,301,84550,,
3277070,IRON BINDING CAPACTY,168.67,301,83550,,
3277080,THEOPHYLLINE,213.83,300,80198,,
3277090,ANTIBODY; RUBELLA,205.92,302,86762,,
3278001,CULTURE OTHER,214.81,300,87070,,
3278003,GLUCOSE; QUANT  BLOOD,84.35,301,82947,,
3278004,UREA NITROGEN; QUANTITATIVE,95.09,301,84520,,
3278005,CREATININE; BLOOD,84.35,301,82565,,
3278006,PHOSPHATASE  ALKALINE,84.35,301,84075,,
3278007,SGOT (AST),84.35,301,84450,,
3278008,SGPT (ALT),84.35,301,84460,,
3278009,LDH-LACTATE DEHYDROG,84.35,301,83615,,
3278010,PTT 85730,146.14,305,85730,,
3278030,AMITRIPTYLINE,305.91,300,80152,,
3278129,SENSITIVITY DISC,86.26,300,87184,,
3278219,BLOOD COUNT;MANUAL DIFF WBC,86.26,305,85007,,
3278221,SINGLE DRUG METH PER DATE,202.88,300,80301,,
3279001,CREATINE KINASE;TOTAL,84.35,301,82550,,
3279002,ALBUMIN;SERUM PLASMA/WHOLE BLOOD,84.35,301,82040,,
3279003,PROTEIN TOTAL;SERUM/PLSMA/WH BLD,84.35,301,84155,,
3279004,CALCIUM; TOTAL,84.35,301,82310,,
3279005,CHOLESTEROL SERUM OR BLOOD TOTAL,84.35,301,82465,,
3279006,SODIUM;SERUM PLASMA OR WHOLE BLD,54.94,301,84295,,
3279007,POTASSIUM;SERUM PLASMA/WHOL BLD,61.63,301,84132,,
3279008,CHLORIDE; BLOOD,54.94,301,82435,,
3279009,CARBON DIOXIDE (BICA,54.94,301,82374,,
3279010,T3 - UPTAKE,61.97,301,84479,,
3279011,T4,61.97,301,84479,,
3279012,SUSCEPT  AGAR DILUTN,54.41,306,87181,,
3279013,ALBUMIN;URINE MICROALBUMN QUANT,55.56,301,82043,,
3279014,C-REACT PROTEIN;HIGH SENSITIV,124.21,302,86141,,
3279015,C-REACTIVE PROTEIN,184.86,302,86140,,
3279016,HEMOGLOBIN AIC,93.16,301,83036,,
3279017,TACROLIMUS,431.54,300,80197,,
3279018,B-TYPE NATRIURETIC,552.84,301,83880,,
3279019,HOMOCYSTEINE,494.2,301,83090,,
3279020,MAGNESIUM-URINE,64.27,301,83735,,
3279021,TOBRAMYCIN,239.28,300,80200,,
3279022,AMIODRONE,135.3,300,80299,,
3279023,LAMICTAL,382.39,300,80299,,
3279024,KEPPRA,441.29,300,80299,,
3279025,TROPONIN  QUANTITATIVE,523.6,300,84484,,
3279026,CALCIUM; IONIZED,70.61,300,82330,,
3279027,NEURONTIN,382.39,300,80299,,
3279029,ANGIOTENSIN I-CONVERTNG ENZYME,70.61,300,82164,,
3279030,PROTEIN S,706.1,305,85306,,
3279031,PROTEIN C,706.1,305,85303,,
3279032,LUPUS ANTICOAG PROFI,1512.08,305,85610,,
3279033,CARDIOLIPIN ANTBDY EA LG CLASS,200,302,86147,,
3279034,FLU TEST,598.6,300,87899,,
3279035,ABO AND RH TYPING,63.47,300,86900,,
3279036,ANTIBODY;HELICOBACTER PYLORI,100.8,302,86677,,
3279037,ACETALDEHYDE,280.21,301,82000,,
3279038,T CELLS;ABSOLUTE CD4&CD8 COUNT,840.51,302,86360,,
3279039,ANTI DNA DA (DOUB ST,67.26,302,86255,,
3279040,ALDOLASE,39.26,301,82085,,
3279041,CERULOPASMIN,44.8,301,82390,,
3279042,TRANSFERRIN,55.98,301,84466,,
3279043,ANTI SMOOTH MUS ANTI,72.81,302,86255,,
3279044,RECEPTOR ASSAY;NON-ENDOCRINE,168.13,301,84238,,
3279045,ANTI JO-1,84.08,302,86235,,
3279046,ANTI NERONAL NUC ANT,840.51,302,86255,,
3279047,ANTI MITOCHON ANTI,61.63,302,86255,,
3279048,ANTI NEUT CYTO ANTI,448.26,302,86255,,
3279049,ANTI THROMBIN ACTIV,195.87,300,85300,,
3279050,IA TUMOR ANTIGEN QUANT;CA 125,255.28,302,86304,,
3279051,IA TUMOR ANTIGEN QUANT;CA 19-9,217.98,302,86301,,
3279052,COMPLEMENT C3,262.32,302,86160,,
3279053,COMPLEMENT C4,262.32,302,86160,,
3279054,ADENOSINE 5-MONOPHOSPHATE CYCLIC,840.51,301,82030,,
3279056,EBV CHRONIC ACTIVE,168.13,302,86663,,
3279057,ANTI ENA AND DNA,336.2,302,86235,,
3279058,ERYTHROPOIETIN,89.72,301,82668,,
3279059,ESTRADIOL,140.08,301,82670,,
3279060,HEMOSIDERIN; QUALITATIVE,55.98,300,83070,,
3279061,HEXAGONAL PHASE PHOS,560.3,305,85732,,
3279062,IFE AND PRO ELEC UR,55.98,301,84165,,
3279063,IGG SERUM,193.67,301,82784,,
3279064,IGM SERUM,55.98,301,82784,,
3279065,INSULIN; TOTAL,55.98,301,83525,,
3279066,LDH BODY FLUID,55.98,301,83615,,
3279067,LEAD,55.98,301,83655,,
3279068,IMUNASY ANLYT QUANT NT OTHR SP,121.47,301,83520,,
3279069,IGE,55.98,301,82785,,
3279070,ORGANIC ACID SINGLE QUANTITATIVE,728.46,301,83921,,
3279071,ANTIBODY; MYCOPLASMA,140.08,302,86738,,
3279072,MYOGLOBIN URINE,112.06,301,83874,,
3279073,HIV-1 REV TRANSC&QUANTIFICATN,840.51,306,87536,,
3279074,SCLERODERMA PROFILE,188.57,302,86038,,
3279075,SJOGRENS ANTI ANTI S,560.3,302,86235,,
3279076,STRIATIONAL ANTIBODI,55.98,302,86255,,
3279077,TETRACYCLINE LEVEL,392.27,300,80299,,
3279078,SOMATOMEDIN,168.13,301,84305,,
3279079,VITAMIN D 1  25 DIHYDROXY,224.14,301,82652,,
3279080,VITAMIN D 25 HYDROXY,202.48,301,82306,,
3279081,ALPHA-FETOPROTEIN(AFP); SERUM,67.26,301,82105,,
3279082,PROGESTERONE,89.72,301,84144,,
3279083,ESTROGENS; TOTAL,392.27,301,82672,,
3279084,PREALBUMIN,204.22,301,84134,,
3279085,TOPIRAMATE,392.27,300,80201,,
3279086,IA TUMOR ANTIGEN QUANT;CA 15-3,541.6,302,86300,,
